"Last Name, Given Name(s)","Birth Place",": Date",": Place"
"Joseviena","Holland","1847",""
"Bloemers, Harmina","Winterswijk","Between 1846 and 1847","Kossink Pas Kamer, Henxel 24"
"Bloemers, Jan Aelbert","","",""
"Bloemers, Jan Aelbert","","1847","Kossink Pas kamer, Henxel 24, Winterswijk"
"Bloemers, Jan Derk","Winterswijk","Between 1846 and 1847","Kossink Pas Kamer, Henxel 24"
"Bloemers, Janna Geertruid","Winterswijk","Between 1846 and 1847","Kossink Pas Kamer, Henxel 24"
"Bosman, Arend Jan","Gendringen","12 Apr 1883","De Heurne, Dinxperlo"
"Cobus, Johanna","Winterswijk","1848","Kossink Pas Kamer, Henxel 24, Winterswijk"
"Damkot, Gerritje","Winterswijk","1846","Veenemans, Ratum 55, Winterswijk"
"Elferdink, Abraham","Winterswijk","Jun 1855","Dorp 136, Winterswijk"
"Elferdink, Geertruida Willemina","Winterswijk","Jun 1855","Dorp 136, Winterswijk"
"Esselinkpas, Hendrik Jan","Winterswijk","",""
"Esselinkpas, Hendrik Jan","Winterswijk","1847","Maathuis, Kotten 82, Winterswijk"
"Esselinkpas, Janna Willemina","Winterswijk","28 Aug 1850","Winterswijk"
"Esselinkpas, Johanna Berendina","Winterswijk","1845","de Tuunte, Kotten 101, Winterswijk"
"Hesselink, Arent Jan","Aalten","Oct 1846","Aalten"
"Hesselink, Gerrit Jan","Winterswijk","(?)","Stroeterhaar, Kotten 18, Winterswijk"
"Hesselink, Harmen Jan","Winterswijk","1846","Stroeterhaar, Kotten 18, Winterswijk"
"Hesselink, Jan Hendrik","Winterswijk","(?)","Stroeterhaar, Kotten 18, Winterswijk"
"Hoogesteeger, Martina","Nederland","Bef 1870",""
"Koffers, Gerrit Jan","Winterswijk","1847","Aalberink, Kotten 14, Winterswijk"
"Koffers, Tobias","Winterswijk","1847","Aalberink, Kotten 14, Winterswijk"
"Koijers, Berend Willem","Winterswijk","1849","Schreurs, Ratum 66,  Winterswijk"
"Koijers, Hendrik Jan","Winterswijk","1846","Oelewijk, Ratum, Winterswijk"
"Koijers, Jan Hendrik","Winterswijk","1849","Schreurs, Ratum, Winterswijk"
"Koijers, Jan Willem","Winterswijk","1849","Schreurs, Ratum, Winterswijk"
"Koijers, Janna Gesina","Winterswijk","1849","Schreurs, Ratum, Winterswijk"
"Kooijers, Jan H","Nederland","Bef 1877",""
"Navis, Berentjen","Aalten","10 Oct 1846","Lintelo, Aalten"
"Oonk, Berendina","Winterswijk","1848","Morskers, Dorpbuurt 70, Winterswijk"
"Oonk, Jan","Winterswijk","(?)","Morskers, Dorpbuurt 70, Winterswijk"
"Oonk, Jan Berend","Winterswijk","1846","Wilterdinkhuisjen, Kotten 13, Winterswijk"
"Oonk, Janna Geertruid","Winterswijk","1848","Morskers, Dorpbuurt 70, Winterswijk"
"Oonk, Janna Willemina","Winterswijk","1848","Morskers, Dorpbuurt 70, Winterswijk"
"Rensink, Gerrit Jan","Winterswijk","28 Aug 1850","de Tuunte, Kotten 101, Winterswijk"
"Rooks, Gerrit Hendrik","Winterswijk","Jul 1855","Dorpbuurt 47, Winterswijk"
"Rooks, Jan Albert","Winterswijk","Jul 1855","Dorpbuurt 47, Winterswijk"
"Rooks, Janna Geertruid","Winterswijk","Jul 1855","Dorpbuurt 47, Winterswijk"
"Slenk, Jane","Duitsland of Holland","1877",""
"ter Beek, Gesiena Willemina","Winterswijk","1848","Morskers, Dorpbuurt 70, Winterswijk"
"Willink, Jan Hendrik","Winterswijk","1845","Vietshuis, Ratum 9, Winterswijk"
"Willink, Manus","Winterswijk","02 Nov 1845","Vietshuis, Ratum, Winterswijk"
"Wilterdink, Gerrit Hendrik","Winterswijk","1846","Wilterdinkhuisjen, Kotten 13, Winterswijk"
"Wilterdink, Gerrit Willem","Winterswijk","",""
"Wilterdink, Gerrit Willem","Winterswijk","02 Nov 1845","de Slippe, Meddo 85, Winterswijk"
"Wilterdink, Hendrik Jan","Winterswijk","1846","Wilterdinkhuisjen, Kotten 13, Winterswijk"
"Wilterdink, Jan Aalbert","Winterswijk","1846","Wilterdinkhuisjen, Kotten 13, Winterswijk"
"Wilterdink, Jan Antoni","Winterswijk","1846","Wilterdinkhuisjen, Kotten 13, Winterswijk"
"Wilterdink, Jan Willem","Winterswijk","1846","Wilterdinkhuisjen, Kotten 13, Winterswijk"
"Wilterdink, Janna Hendrika","Winterswijk","1846","Stroeterhaar, Kotten 18, Winterswijk"
"Wilterdink, Janna Willemina","Winterswijk","27 Oct 1846","Winterswijk"
"Wilterdink, Johanna Willemina","Winterswijk","1846","Wilterdinkhuisjen, Kotten 13, Winterswijk"
"Woordes, Johanna Willemina","Winterswijk","1849","Schreurs, Ratum, Winterswijk"
